"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京都のご当地ソング一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおくぼ良太"
"http://ja.dbpedia.org/resource/東急目蒲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおくぼ良太"
"http://ja.dbpedia.org/resource/横芝敬愛高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおくぼ良太"
"http://ja.dbpedia.org/resource/池袋ミュージカル学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおくぼ良太"
"http://ja.dbpedia.org/resource/竹内靖夫の電リク・ハローパーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおくぼ良太"
"http://ja.dbpedia.org/resource/週刊TVガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおくぼ良太"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://www.w3.org/2000/01/rdf-schema#label","おおくぼ良太"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://www.w3.org/2000/01/rdf-schema#comment","おおくぼ 良太（おおくぼ りょうた、1952年9月10日 - ）は、日本の歌手、シンガーソングライター、コメディアン。本名、大久保 芳正。所属していた事務所は「ゆうせん企画」。"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性コメディアン"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横芝敬愛高等学校出身の人物"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミックソング"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageID",4605302
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageRevisionID",90231886
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JVCケンウッド・ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深名線"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍬"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸井重里"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩本欽一"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックソング"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽神戸銀行"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイター"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザテレビジョン"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンド・オブ・サイレンス"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匝瑳市"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬大根"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急東横線"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコップ"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急池上線"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急田園都市線"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性セブン"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚行進曲_(メンデルスゾーン)"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根町"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生け花"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急世田谷線"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田プロダクション"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークソング"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急多摩川線"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性コメディアン"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・メンデルスゾーン"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤羽線"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン&ガーファンクル"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトディスク"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根登山鉄道"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォードヴィル"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ!!マガジン"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古本恭一"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急目蒲線"
"http://ja.dbpedia.org/resource/おおくぼ良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯山きょう子"
