"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q193442","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/Dブレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/N=4_超対称ヤン・ミルズ理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/Qスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/Weakly_interacting_massive_particles","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/アインシュタイン多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/アクシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/ウィッテン指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/エドワード・ウィッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/カラビ・ヤウ多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/ゲージーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/ゲージ理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/シンプレクティック幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/スーパーチャージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/タイプ0弦理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/タイプII超弦理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/チャージーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/チャーン・サイモンズ理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/ディラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/バリオン数生成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/ブラックホールの熱力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
"http://ja.dbpedia.org/resource/プレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性"
