"subject","predicate","object"
"http://ja.dbpedia.org/resource/奈良病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学医学部奈良病院"
"http://ja.dbpedia.org/resource/奈良病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/近畿大学医学部奈良病院"
"http://ja.dbpedia.org/resource/奈良県災害拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学医学部奈良病院"
"http://ja.dbpedia.org/resource/工藤正俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学医学部奈良病院"
"http://ja.dbpedia.org/resource/日本におけるLGBTの権利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学医学部奈良病院"
"http://ja.dbpedia.org/resource/近畿大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学医学部奈良病院"
"http://ja.dbpedia.org/resource/近畿大学医学部堺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学医学部奈良病院"
"http://ja.dbpedia.org/resource/近畿大学医学部奈良病院","http://www.w3.org/2000/01/rdf-schema#label","近畿大学医学部奈良病院"
"http://ja.dbpedia.org/resource/近畿大学医学部奈良病院","http://dbpedia.org/ontology/wikiPageID",4200932
"http://ja.dbpedia.org/resource/近畿大学医学部奈良病院","http://dbpedia.org/ontology/wikiPageRevisionID",79156915
"http://ja.dbpedia.org/resource/近畿大学医学部奈良病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学奈良病院"
"http://ja.dbpedia.org/resource/近畿大学医学部奈良病院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/近畿大学奈良病院"
"http://ja.dbpedia.org/resource/近畿大学医学部奈良病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/近畿大学医学部奈良病院"
"http://ja.dbpedia.org/resource/近畿大学医学部奈良病院","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/近畿大学医学部奈良病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/近畿大学医学部奈良病院?oldid=79156915&ns=0"
"http://ja.wikipedia.org/wiki/近畿大学医学部奈良病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/近畿大学医学部奈良病院"
