"subject","predicate","object"
"http://ja.dbpedia.org/resource/TRANSONIC_RECORDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅剛正"
"http://ja.dbpedia.org/resource/アカルイミライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅剛正"
"http://ja.dbpedia.org/resource/パシフィック231","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅剛正"
"http://ja.dbpedia.org/resource/ロボコン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅剛正"
"http://ja.dbpedia.org/resource/三宅剛正","http://www.w3.org/2000/01/rdf-schema#label","三宅剛正"
"http://ja.dbpedia.org/resource/三宅剛正","http://www.w3.org/2000/01/rdf-schema#comment","三宅剛正（みやけ たけまさ、1968年11月3日 - ）は、神奈川県生まれの作曲家、編曲家、ミュージシャン。神奈川県立平塚工業高等学校卒業。が結成したのメンバーを経て、1995年、蓮実重臣と結成したエレクトロニック軽音楽ユニットでデビュー。のちに細野晴臣のからアルバム『MIYASHIRO』をリリースし、『アカルイミライ』、『ロボコン』の映画音楽なども担当した。"
"http://ja.dbpedia.org/resource/三宅剛正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/三宅剛正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三宅剛正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/三宅剛正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/三宅剛正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画音楽の作曲家"
"http://ja.dbpedia.org/resource/三宅剛正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageID",585240
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageRevisionID",55705145
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ORGANIZATION"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古厩智之"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽音楽"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細野晴臣"
"http://ja.dbpedia.org/resource/三宅剛正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRANSONIC_RECORDS"
