"subject","predicate","object"
"http://ja.dbpedia.org/resource/モルニ","http://www.w3.org/2000/01/rdf-schema#label","モルニ"
"http://ja.dbpedia.org/resource/モルニ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01983r"
"http://ja.dbpedia.org/resource/モルニ","http://dbpedia.org/ontology/wikiPageID",2782628
"http://ja.dbpedia.org/resource/モルニ","http://dbpedia.org/ontology/wikiPageRevisionID",47860446
"http://ja.dbpedia.org/resource/モルニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ド・モルニー"
"http://ja.dbpedia.org/resource/モルニ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャルル・ド・モルニー"
"http://ja.dbpedia.org/resource/モルニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モルニ"
"http://ja.dbpedia.org/resource/モルニ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/モルニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モルニ?oldid=47860446&ns=0"
"http://ja.wikipedia.org/wiki/モルニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モルニ"
