"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:神島型敷設艇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:神島型敷設艇","http://www.w3.org/2000/01/rdf-schema#label","神島型敷設艇"
"http://ja.dbpedia.org/resource/Category:神島型敷設艇","http://dbpedia.org/ontology/wikiPageID",3703460
"http://ja.dbpedia.org/resource/Category:神島型敷設艇","http://dbpedia.org/ontology/wikiPageRevisionID",66403766
"http://ja.dbpedia.org/resource/Category:神島型敷設艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:神島型敷設艇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の敷設艦"
"http://ja.dbpedia.org/resource/Category:神島型敷設艇","http://www.w3.org/2004/02/skos/core#prefLabel","神島型敷設艇"
"http://ja.dbpedia.org/resource/Category:神島型敷設艇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:神島型敷設艇?oldid=66403766&ns=14"
"http://ja.dbpedia.org/resource/神島_(敷設艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神島型敷設艇"
"http://ja.dbpedia.org/resource/神島_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神島型敷設艇"
"http://ja.dbpedia.org/resource/神島型敷設艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神島型敷設艇"
"http://ja.dbpedia.org/resource/神島型敷設艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神島型敷設艇"
"http://ja.dbpedia.org/resource/粟島_(敷設艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神島型敷設艇"
"http://ja.dbpedia.org/resource/粟島_(敷設艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神島型敷設艇"
"http://wikidata.dbpedia.org/resource/Q44419938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:神島型敷設艇"
