"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:日本の学生新聞","http://dbpedia.org/ontology/wikiPageID",3872432
"http://ja.dbpedia.org/resource/Template:日本の学生新聞","http://dbpedia.org/ontology/wikiPageRevisionID",84628462
"http://ja.dbpedia.org/resource/Template:日本の学生新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:日本の学生新聞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:日本の学生新聞?oldid=84628462&ns=10"
"http://ja.dbpedia.org/resource/一橋新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学生新聞"
"http://ja.dbpedia.org/resource/上智新聞編集局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学生新聞"
"http://ja.dbpedia.org/resource/中央大学新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学生新聞"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学生新聞"
"http://ja.dbpedia.org/resource/全日本学生新聞連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学生新聞"
"http://ja.dbpedia.org/resource/北海道大学新聞会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学生新聞"
"http://ja.dbpedia.org/resource/教育大学新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学生新聞"
"http://ja.dbpedia.org/resource/日本大学新聞社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学生新聞"
"http://ja.dbpedia.org/resource/早稲田スポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学生新聞"
"http://ja.dbpedia.org/resource/早稲田大学新聞会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学生新聞"
"http://ja.dbpedia.org/resource/明大スポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学生新聞"
"http://ja.dbpedia.org/resource/東京大学新聞社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学生新聞"
"http://ja.dbpedia.org/resource/東北大学新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学生新聞"
"http://ja.dbpedia.org/resource/筑波大学新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学生新聞"
