"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェアリー_ガネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-2_グレイハウンド"
"http://ja.dbpedia.org/resource/C-2_グレイハウンド","http://www.w3.org/2000/01/rdf-schema#label","C-2 グレイハウンド"
"http://ja.dbpedia.org/resource/C-2_グレイハウンド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d1vk"
"http://ja.dbpedia.org/resource/C-2_グレイハウンド","http://dbpedia.org/ontology/wikiPageID",1130929
"http://ja.dbpedia.org/resource/C-2_グレイハウンド","http://dbpedia.org/ontology/wikiPageRevisionID",60362686
"http://ja.dbpedia.org/resource/C-2_グレイハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-2_(航空機・アメリカ)"
"http://ja.dbpedia.org/resource/C-2_グレイハウンド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/C-2_(航空機・アメリカ)"
"http://ja.dbpedia.org/resource/C-2_グレイハウンド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/C-2_グレイハウンド"
"http://ja.dbpedia.org/resource/C-2_グレイハウンド","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/C-2_グレイハウンド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/C-2_グレイハウンド?oldid=60362686&ns=0"
"http://ja.wikipedia.org/wiki/C-2_グレイハウンド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/C-2_グレイハウンド"
