"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1233004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレイモア作戦"
"http://ja.dbpedia.org/resource/エディンバラ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイモア作戦"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://www.w3.org/2000/01/rdf-schema#label","クレイモア作戦"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://www.w3.org/2000/01/rdf-schema#comment","クレイモア作戦（クレイモアさくせん、英語: Operation Claymore）は第二次世界大戦中、ブリティッシュ・コマンドスによるノルウェーのロフォーテン諸島への奇襲作戦。ロフォーテン諸島はドイツの軍需産業で使われる魚油とグリセリンの産地として知られていた。上陸は1941年3月4日、と、陸軍工兵隊の分隊、そしてノルウェー海軍52名によって行われた。イギリス海軍の第6駆逐隊と 人員運輸艦2隻の援護のもと、上陸作戦は抵抗を受けずに成功した。計画ではドイツ軍との接触を避けながら、ドイツ支配下の工場に最大限のダメージを与えることだったが、これも成功し、魚油の工場および3,600トンの魚油とグリセリンが破壊された。 イギリスは艦砲射撃で1万8千トンの海上輸送中の資源を沈めたが、一番大きい成果はドイツの武装トロール船クレブス（独: Kreb）から奪ったエニグマ暗号機とコードブックだった。この手がかりを得たことでイギリスはブレッチリー・パークでドイツ海軍の暗号を解読し、Uボートの行動を予測できた。作戦の損害では、イギリス側は1人の兵士が誤ってリボルバーで自らを傷つけただけの一方、ドイツ側は228人のドイツ人が捕虜、さらに314人のノルウェー志願者とクヴィスリング政権の協力者数人の損害を出した。"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年のノルウェー"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年の戦闘"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヌールラン県"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年3月"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の作戦と戦い"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の海戦"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageID",3530429
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageRevisionID",79427039
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍_(国防軍)"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊_(ナチス)"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロフォーテン諸島"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークニー諸島"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターター_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エニグマ_(暗号機)"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパ・フロー"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リージョン_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリポリの戦い"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ陸軍_(国防軍)"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス陸軍"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クヴィスリング政権"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極海"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航海灯"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年のノルウェー"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・コマンドス"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンストン・チャーチル"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヌールラン県"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロール船"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ空軍_(国防軍)"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの首相"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリセリン"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海外派遣軍_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレッチリー・パーク"
"http://ja.dbpedia.org/resource/クレイモア作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トローラー"
