"subject","predicate","object"
"http://ja.dbpedia.org/resource/BSよしもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL"
"http://ja.dbpedia.org/resource/NMB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL"
"http://ja.dbpedia.org/resource/YNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL"
"http://ja.dbpedia.org/resource/ぽくぽく百景もぐもぐ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL"
"http://ja.dbpedia.org/resource/三田麻央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL"
"http://ja.dbpedia.org/resource/古賀成美の「あまからさんが通る」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL"
"http://ja.dbpedia.org/resource/夕方_NMB48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://www.w3.org/2000/01/rdf-schema#label","新YNN NMB48 CHANNEL"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://www.w3.org/2000/01/rdf-schema#comment","『新YNN NMB48 CHANNEL』（しんワイエヌエヌ エヌエムビーフォーティエイト チャンネル）は吉本興業株式会社が運営する動画配信サービスの名称。"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NMB48"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動画配信サービス別のオリジナル番組"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageID",4405845
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageRevisionID",92111296
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ企画"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1話"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村瀬紗英"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕方_NMB48"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YNN"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の中心は大阪や_〜なんば自治区〜"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NMB48"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kawaiian_TV"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコチャンネル"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田夢莉"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪チャンネル"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NMB48"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築港赤レンガ倉庫"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングオブコント"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動画配信サービス別のオリジナル番組"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエスト"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下春奈"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上西恵"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりTV"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須藤凜々花"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎電鉄HAPPY"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪雅"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ生放送"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉本興業"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TikTok"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ニコニコチャンネル"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NMB48"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新YNN_NMB48_CHANNEL"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/abstract","『新YNN NMB48 CHANNEL』（しんワイエヌエヌ エヌエムビーフォーティエイト チャンネル）は吉本興業株式会社が運営する動画配信サービスの名称。"
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://dbpedia.org/ontology/wikiPageLength",28616
"http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新YNN_NMB48_CHANNEL?oldid=92111296&ns=0"
"http://ja.dbpedia.org/resource/梅山恋和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL"
"http://ja.dbpedia.org/resource/第1話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL"
"http://ja.dbpedia.org/resource/見取り図_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL"
"http://wikidata.dbpedia.org/resource/Q109596665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL"
"http://ja.wikipedia.org/wiki/新YNN_NMB48_CHANNEL","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新YNN_NMB48_CHANNEL"
