"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q848358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://www.w3.org/2000/01/rdf-schema#label","ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://www.w3.org/2000/01/rdf-schema#comment","ボスニア・ヘルツェゴビナの鉄道（ボスニア・ヘルツェゴビナのてつどう）では、ボスニア・ヘルツェゴビナにおける鉄道について述べる。"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188y_b"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageID",1876055
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",85698582
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボサンスキ・ブロド"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bosnia_Bos_Bojela_316_ZFBH.jpg"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア社会主義連邦共和国"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ連邦鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルプスカ共和国鉄道"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ連邦"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ紛争"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際鉄道連合"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルプスカ共和国"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Locomotive_of_Republika_Srpska_2009.jpg"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIb5形蒸気機関車"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ国有鉄道IIIc5形蒸気機関車"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドボイ"
"http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
