"subject","predicate","object"
"http://ja.dbpedia.org/resource/医療センター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター"
"http://ja.dbpedia.org/resource/医療事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター"
"http://ja.dbpedia.org/resource/千葉県がんセンター腹腔鏡手術死亡問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター"
"http://ja.dbpedia.org/resource/大建設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター"
"http://ja.dbpedia.org/resource/田中紘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://www.w3.org/2000/01/rdf-schema#label","神戸国際フロンティアメディカルセンター"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://www.w3.org/2000/01/rdf-schema#comment","神戸国際フロンティアメディカルセンター（こうべこくさいフロンティアメディカルセンター）は、兵庫県神戸市中央区にある肝臓病及び消化器病に関する医療サービスを提供していた民間の医療施設である。生体肝移植手術を受けた患者の死亡が相次いだことで経営難となり、開設後約1年で休院、2016年3月30日に破産手続開始決定を受けた。略称はKIFMEC（キフメック）。"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市中央区の医療機関"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の医療機関_(廃止)"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない神戸市中央区の建築物"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の神戸"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年廃止の施設"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年開業の施設"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageID",3203118
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageRevisionID",92166818
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸新交通ポートアイランド線"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中紘一"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹腔鏡手術"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特区"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市中央区の医療機関"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学医学部附属病院"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療センター駅"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の医療機関_(廃止)"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸医療産業都市構想"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝臓"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない神戸市中央区の建築物"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の神戸"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kobe_International_Frontier_Medical_Center.JPG"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年廃止の施設"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年開業の施設"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポートアイランドの歴史"
"http://ja.dbpedia.org/resource/神戸国際フロンティアメディカルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器"
