"subject","predicate","object"
"http://ja.dbpedia.org/resource/10-FEET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼビオアリーナ"
"http://ja.dbpedia.org/resource/アイリス_(by_MORADOLL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼビオアリーナ"
"http://ja.dbpedia.org/resource/仙台89ERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼビオアリーナ"
"http://ja.dbpedia.org/resource/3x3.EXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼビオアリーナ"
"http://ja.dbpedia.org/resource/ゼビオアリーナ","http://www.w3.org/2000/01/rdf-schema#label","ゼビオアリーナ"
"http://ja.dbpedia.org/resource/ゼビオアリーナ","http://dbpedia.org/ontology/wikiPageID",2644021
"http://ja.dbpedia.org/resource/ゼビオアリーナ","http://dbpedia.org/ontology/wikiPageRevisionID",44242852
"http://ja.dbpedia.org/resource/ゼビオアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼビオアリーナ仙台"
"http://ja.dbpedia.org/resource/ゼビオアリーナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゼビオアリーナ仙台"
"http://ja.dbpedia.org/resource/ゼビオアリーナ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ゼビオアリーナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゼビオアリーナ?oldid=44242852&ns=0"
"http://ja.dbpedia.org/resource/ゼビオアリーナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゼビオアリーナ"
"http://ja.wikipedia.org/wiki/ゼビオアリーナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゼビオアリーナ"
