"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://www.w3.org/2000/01/rdf-schema#label","ザ・セサミブラザーズ"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://www.w3.org/2000/01/rdf-schema#comment","ザ・セサミブラザーズとは、胡麻の郷及び株式会社真誠のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食品をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食品関連企業のマスコット"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:やなせたかし"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/wikiPageID",2164145
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/wikiPageRevisionID",48768546
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:やなせたかし"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sekigahara_goma1.jpg"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やなせたかし"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食品をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真誠"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食品関連企業のマスコット"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンペーン"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡麻の郷"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinsei-ip.ne.jp/goma/sesame/"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sekigahara_goma1.jpg?width=300"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sekigahara_goma1.jpg"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/abstract","ザ・セサミブラザーズとは、胡麻の郷及び株式会社真誠のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザ・セサミブラザーズ"
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://dbpedia.org/ontology/wikiPageLength",654
"http://ja.dbpedia.org/resource/ザ・セサミブラザーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザ・セサミブラザーズ?oldid=48768546&ns=0"
"http://ja.dbpedia.org/resource/真誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・セサミブラザーズ"
"http://ja.dbpedia.org/resource/胡麻の郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・セサミブラザーズ"
"http://ja.dbpedia.org/resource/やなせたかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・セサミブラザーズ"
"http://wikidata.dbpedia.org/resource/Q11306588","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・セサミブラザーズ"
"http://ja.wikipedia.org/wiki/ザ・セサミブラザーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザ・セサミブラザーズ"
