"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11431098","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/多賀谷三経"
"http://ja.dbpedia.org/resource/下妻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷三経"
"http://ja.dbpedia.org/resource/多賀谷三経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/多賀谷三経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/多賀谷三経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/多賀谷三経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/多賀谷三経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/多賀谷三経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/多賀谷三経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/多賀谷三経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/多賀谷三経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/多賀谷三経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/多賀谷三経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/多賀谷三経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/多賀谷三経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/多賀谷三経","http://www.w3.org/2000/01/rdf-schema#label","多賀谷三経"
"http://ja.dbpedia.org/resource/多賀谷三経","http://www.w3.org/2000/01/rdf-schema#comment","多賀谷 三経（たがや みつつね）は、安土桃山時代から江戸時代前期にかけての武将。結城氏の家臣。多賀谷重経の子。初名は光経（みつつね）だが、後に烏帽子親となった石田三成から一字を与えられて改名した。"
"http://ja.dbpedia.org/resource/多賀谷三経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/多賀谷三経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1607年没"
"http://ja.dbpedia.org/resource/多賀谷三経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年生"
"http://ja.dbpedia.org/resource/多賀谷三経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多賀谷氏"
"http://ja.dbpedia.org/resource/多賀谷三経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井藩士"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageID",566031
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageRevisionID",92249062
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井藩士"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/多賀谷三経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大寿院"
