"subject","predicate","object"
"http://ja.dbpedia.org/resource/MEGA☆ROCKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_ARNOLDS"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://www.w3.org/2000/01/rdf-schema#label","THE ARNOLDS"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://www.w3.org/2000/01/rdf-schema#comment","THE ARNOLDS(ザ・アーノルズ）は、日本のロックバンド。"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3人組の音楽グループ"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオルタナティヴ・ロック・バンド"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageID",4105350
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageRevisionID",90282683
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台CATV"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3人組の音楽グループ"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タックルベリー"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つしまみれ"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAN_WITH_A_MISSION"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納豆巻き"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無所属"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かのおが便利軒"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンサー_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ50回転ズ"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野英孝"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARABAKI_ROCK_FEST."
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対音感"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のオルタナティヴ・ロック・バンド"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://thearnolds.localinfo.jp/"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/THE_ARNOLDS_%3Fs=09"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://xmlns.com/foaf/0.1/name","THE ARNOLDS"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://xmlns.com/foaf/0.1/name","ザ・アーノルズ"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musician-substub"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/THE_ARNOLDS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
