"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/キサラギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/スリーアミーゴス_(踊る大捜査線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/ユースケ・サンタマリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/交渉人_真下正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/夕陽のドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/新城賢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/木島丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/柏木雪乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/湾岸署婦警物語_初夏の交通安全スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真下正義"
"http://ja.dbpedia.org/resource/真下正義","http://www.w3.org/2000/01/rdf-schema#label","真下正義"
"http://ja.dbpedia.org/resource/真下正義","http://www.w3.org/2000/01/rdf-schema#comment","真下正義（ました まさよし）は、1997年1月〜3月にフジテレビ系で放送された刑事ドラマ『踊る大捜査線』およびその劇場版の登場人物。そして同ドラマのスピンオフ作品・『交渉人 真下正義』の主人公。演じた俳優はユースケ・サンタマリア。"
"http://ja.dbpedia.org/resource/真下正義","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbh59f"
