"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11423381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土岐市立泉小学校"
"http://ja.dbpedia.org/resource/中部建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉小学校"
"http://ja.dbpedia.org/resource/土岐市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉小学校"
"http://ja.dbpedia.org/resource/土岐市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立泉小学校"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://www.w3.org/2000/01/rdf-schema#label","土岐市立泉小学校"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://www.w3.org/2000/01/rdf-schema#comment","土岐市立泉小学校（ときしりつ いずみしょうがっこう）は、岐阜県土岐市泉中窯町にある公立小学校である。"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立小学校"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土岐市の学校"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1888年設立の教育機関"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageID",818429
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91836247
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐インターチェンジ"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐津町"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1888年設立の教育機関"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶町"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大湫村"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞浪市立明世小学校"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉村_(岐阜県土岐郡)"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立小学校"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/土岐市立泉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
