"subject","predicate","object"
"http://ja.dbpedia.org/resource/リリーフポイント","http://www.w3.org/2000/01/rdf-schema#label","リリーフポイント"
"http://ja.dbpedia.org/resource/リリーフポイント","http://www.w3.org/2000/01/rdf-schema#comment","リリーフポイント（RP）とは、日本プロ野球において、救援投手のチームへの貢献度を客観的に評価するために1996年に制定された記録である。セントラル・リーグのみで採用された（パシフィック・リーグは、同年ホールドを採用）。 ホールドと異なり、同点・ビハインド時の投球内容も評価の対象になるという利点があったが、計算が煩雑なことと両リーグで中継ぎ投手の評価に用いる指標が異なるのは不自然だということから、セ・リーグの最優秀中継ぎ投手を決定する際の指標としては2004年をもって役目を終えた。 勝利・セーブを記録した投手以外の全ての救援投手に与えられる。投球内容が悪ければポイントはマイナスになる。以下の要素毎にポイントが計算され、総計した値を10で割った数値が投手に与えられる。最終的に10で割るのは桁数を他の投手記録に近付けるためである。"
"http://ja.dbpedia.org/resource/リリーフポイント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロ野球用語"
"http://ja.dbpedia.org/resource/リリーフポイント","http://dbpedia.org/ontology/wikiPageID",99331
"http://ja.dbpedia.org/resource/リリーフポイント","http://dbpedia.org/ontology/wikiPageRevisionID",67732155
"http://ja.dbpedia.org/resource/リリーフポイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/リリーフポイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラル・リーグ"
"http://ja.dbpedia.org/resource/リリーフポイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/リリーフポイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィック・リーグ"
"http://ja.dbpedia.org/resource/リリーフポイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝利"
"http://ja.dbpedia.org/resource/リリーフポイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーブ"
"http://ja.dbpedia.org/resource/リリーフポイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/リリーフポイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロ野球用語"
"http://ja.dbpedia.org/resource/リリーフポイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロ野球"
"http://ja.dbpedia.org/resource/リリーフポイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最優秀中継ぎ投手"
"http://ja.dbpedia.org/resource/リリーフポイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホールド"
"http://ja.dbpedia.org/resource/リリーフポイント","http://dbpedia.org/ontology/abstract","リリーフポイント（RP）とは、日本プロ野球において、救援投手のチームへの貢献度を客観的に評価するために1996年に制定された記録である。セントラル・リーグのみで採用された（パシフィック・リーグは、同年ホールドを採用）。 ホールドと異なり、同点・ビハインド時の投球内容も評価の対象になるという利点があったが、計算が煩雑なことと両リーグで中継ぎ投手の評価に用いる指標が異なるのは不自然だということから、セ・リーグの最優秀中継ぎ投手を決定する際の指標としては2004年をもって役目を終えた。 勝利・セーブを記録した投手以外の全ての救援投手に与えられる。投球内容が悪ければポイントはマイナスになる。以下の要素毎にポイントが計算され、総計した値を10で割った数値が投手に与えられる。最終的に10で割るのは桁数を他の投手記録に近付けるためである。"
"http://ja.dbpedia.org/resource/リリーフポイント","http://dbpedia.org/ontology/wikiPageLength",1079
"http://ja.dbpedia.org/resource/リリーフポイント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リリーフポイント?oldid=67732155&ns=0"
"http://ja.dbpedia.org/resource/リリーフポイント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リリーフポイント"
"http://ja.dbpedia.org/resource/ホールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリーフポイント"
"http://ja.dbpedia.org/resource/リリーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリーフポイント"
"http://ja.dbpedia.org/resource/五十嵐英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリーフポイント"
"http://ja.dbpedia.org/resource/岡島秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリーフポイント"
"http://ja.dbpedia.org/resource/最優秀中継ぎ投手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリーフポイント"
"http://ja.dbpedia.org/resource/落合英二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリーフポイント"
"http://wikidata.dbpedia.org/resource/Q11348578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リリーフポイント"
"http://ja.wikipedia.org/wiki/リリーフポイント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リリーフポイント"
