"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11421467","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/さつき野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/じゅんさい池_(阿賀野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/イオンモール新発田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/上下諏訪木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/下興野_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/下越地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/中ノ口川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/中新田_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/中浦駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/中部地方の道路一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/亀田バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/五ヶ浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/京ケ瀬駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/京ヶ瀬村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/出雲崎町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/北陸自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/南区_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/味方村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/国道116号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/国道17号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/国道289号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/国道290号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/国道352号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/国道402号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/国道403号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/国道459号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道460号"
"http://ja.dbpedia.org/resource/国道460号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/国道460号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/国道460号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/国道460号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/国道460号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/国道460号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/国道460号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/国道460号","http://www.w3.org/2000/01/rdf-schema#label","国道460号"
"http://ja.dbpedia.org/resource/国道460号","http://www.w3.org/2000/01/rdf-schema#comment","国道460号（こくどう460ごう）は、新潟県新発田市から柏崎市に至る一般国道である。"
"http://ja.dbpedia.org/resource/国道460号","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g19yt"
"http://ja.dbpedia.org/resource/国道460号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の道路"
"http://ja.dbpedia.org/resource/国道460号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一般国道"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageID",108347
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageRevisionID",92409252
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道8号"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道352号"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道218号月潟西川線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0116.svg"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海夕日ライン"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新発田インターチェンジ"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新発田バイパス"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北蒲原郡"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道55号新潟五泉間瀬線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新発田市"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道586号水原亀田線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新発田南バイパス"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道5号新潟新津線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道60号住吉上館線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の道路"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸自動車道"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西蒲区"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道290号"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道141号白根黒埼線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上下諏訪木"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西蒲原郡"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道116号"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道289号"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道7号新津村松線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田町"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道153号燕白根線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政令指定都市"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道9号長岡栃尾巻線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京ヶ瀬村"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道15号新潟長浦水原線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道49号"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:国道460号.JPG"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後街道_(会津街道)"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道17号新潟村松三川線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道41号白根安田線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道44号新潟燕線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道1号新潟小須戸三条線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北電力"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水原町"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野積橋"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹神村"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延長_(日本の道路)"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道32号新発田停車場線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道325号黒埼新飯田線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新津インターチェンジ"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島郡_(新潟県)"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新津市"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新津バイパス"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道459号"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道127号新津茨曽根燕線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏崎市"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道17号"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道34号新津停車場線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新新バイパス"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道374号五千石巻新潟線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻バイパス"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃川"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻南バイパス"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻原子力発電所"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道380号今井巻線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道264号豊栄天王線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿賀浦橋"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道26号新発田豊栄線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0460.svg"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定区間"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道271号水原出湯線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道403号"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻町"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道383号佐渡山巻線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿賀野川"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の一般国道一覧"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻潟東インターチェンジ"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(新潟市)"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道27号新潟安田線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道402号"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0049.svg"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅花夢里にいつ"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈羽郡"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈羽村"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0007.svg"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一般国道"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白根バイパス"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白根市"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿賀野市"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道2号新潟寺泊線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉区"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県道300号月岡停車場月岡線"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲崎町"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐越自動車道"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井橋"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部地方の道路一覧"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道7号"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0008.svg"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般国道"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.niigata.lg.jp/shibata_seibi/index.html"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.niigata.lg.jp/minami/index.html"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.niigata.lg.jp/akiha/kuyakusho/soshiki/akiha_kensetsu.html"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.niigata.lg.jp/nishikan/kuyakusho/soshiki/about_kensetsu.html"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.niigata.lg.jp/shisei/soshiki/soshikiinfo/doboku/dosou.html"
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.niigata.lg.jp/shisei/soshiki/soshikiinfo/doboku/w_doboku.html"
"http://ja.dbpedia.org/resource/国道460号","http://xmlns.com/foaf/0.1/name","国道460号"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道460号"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の一般国道一覧"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/国道460号","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.955684661865234375
"http://ja.dbpedia.org/resource/国道460号","http://www.georss.org/georss/point","37.95568611111111 139.29534722222223"
"http://ja.dbpedia.org/resource/国道460号","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.29534912109375
"http://ja.dbpedia.org/resource/国道460号","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0460.svg?width=300"
"http://ja.dbpedia.org/resource/国道460号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/国道460号.jpg"
"http://ja.dbpedia.org/resource/国道460号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0049.svg"
"http://ja.dbpedia.org/resource/国道460号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0460.svg"
"http://ja.dbpedia.org/resource/国道460号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0007.svg"
"http://ja.dbpedia.org/resource/国道460号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0116.svg"
"http://ja.dbpedia.org/resource/国道460号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R460_Niitsu-Higashi_Bypass_003_April2020.jpg"
"http://ja.dbpedia.org/resource/国道460号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R460_Niitsu-Higashi_Bypass_002_April2020.jpg"
"http://ja.dbpedia.org/resource/国道460号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R460_Niitsu-Higashi_Bypass_001_April2020.jpg"
"http://ja.dbpedia.org/resource/国道460号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0008.svg"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/date","--06-04"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/ソートキー","道国460"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/名前","国道460号"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/終点","新潟県柏崎市"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/終点","柳橋町交差点（）"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/起点","新潟県新発田市（）"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/アイコン",100
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/主な経由都市","新潟県阿賀野市、新潟市"
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/制定年",1993
"http://ja.dbpedia.org/resource/国道460号","http://ja.dbpedia.org/property/接続する主な道路",24
