"subject","predicate","object"
"http://ja.dbpedia.org/resource/INTEGRATE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧惑星"
"http://ja.dbpedia.org/resource/KW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧惑星"
"http://ja.dbpedia.org/resource/ともさかりえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧惑星"
"http://ja.dbpedia.org/resource/カニリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧惑星"
"http://ja.dbpedia.org/resource/セブン-イレブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧惑星"
"http://ja.dbpedia.org/resource/デヴォン青木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧惑星"
"http://ja.dbpedia.org/resource/三浦唯歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧惑星"
"http://ja.dbpedia.org/resource/化粧惑星","http://www.w3.org/2000/01/rdf-schema#label","化粧惑星"
"http://ja.dbpedia.org/resource/化粧惑星","http://www.w3.org/2000/01/rdf-schema#comment","化粧惑星（けしょうわくせい）とは、資生堂が子会社のを通じて販売していた洗顔料・基礎化粧品・メーキャップ化粧品などののシリーズである。"
"http://ja.dbpedia.org/resource/化粧惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:資生堂"
"http://ja.dbpedia.org/resource/化粧惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化粧品メーカー"
"http://ja.dbpedia.org/resource/化粧惑星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化粧品メーカー・ブランド"
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageID",749656
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageRevisionID",92515885
"http://ja.dbpedia.org/resource/化粧惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオキャラクター"
