"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://www.w3.org/2000/01/rdf-schema#label","ニューナンブM60に関連する作品の一覧"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://www.w3.org/2000/01/rdf-schema#comment","ニューナンブM60に関連する作品の一覧（ニューナンブM60にかんれんするさくひんのいちらん）は、日本の拳銃ニューナンブM60に関連する作品の一覧である。 ニューナンブM60は、警察などの日本の官公庁で採用された拳銃であり、日本の警察が登場する刑事ドラマや小説・漫画・映画などに登場している。"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃に関連する作品の一覧"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageID",1781017
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92682063
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズッコケ三人組"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南警察署_(大阪府)"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田有恒"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイギノヒーロー"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤美和子"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴発"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺教室"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルフェンリート"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くりいむレモン"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の警察"
"http://ja.dbpedia.org/resource/ニューナンブM60に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の警察官"
