"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q842547","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恥骨直腸筋"
"http://ja.dbpedia.org/resource/人間の筋肉の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恥骨直腸筋"
"http://ja.dbpedia.org/resource/恥骨尾骨筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恥骨直腸筋"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://www.w3.org/2000/01/rdf-schema#label","恥骨直腸筋"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://www.w3.org/2000/01/rdf-schema#comment","恥骨直腸筋（ラテン語:musculus puborectalis）、ブラウネ筋は骨盤底にある肛門挙筋を構成する筋肉である。肛門挙筋は、いくつかの部分に分けられるが、恥骨直腸筋は腸骨尾骨筋、恥骨尾骨筋と共に肛門挙筋を構成する3つの主な筋肉の一つであり、比較的厚い部分である 。 この筋肉は恥骨結合の下部と泌尿生殖器横隔膜の上部筋膜から起きる。恥骨直腸筋の部分は、肛門挙筋の中間径繊維に対応する。これらの繊維は、前立腺を横方向に横切って前後に行き来する。それらは回転し、直腸の下部で反対側のそれらと出会い、肛門直腸のひだの周りに筋肉の集団を形成する。 この筋肉の弛緩は、直腸と肛門の間の角度を増加させ、内肛門括約筋、外肛門括約筋の弛緩と併せて排便を可能にする。"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:骨盤"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筋肉"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://dbpedia.org/ontology/wikiPageID",4454298
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://dbpedia.org/ontology/wikiPageRevisionID",85947740
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:骨盤"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨盤底"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨盤底筋"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筋肉"
"http://ja.dbpedia.org/resource/恥骨直腸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肛門挙筋"
