"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11471004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山辺麻由"
"http://ja.dbpedia.org/resource/メイプルメイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山辺麻由"
"http://ja.dbpedia.org/resource/小学館の学年別学習雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山辺麻由"
"http://ja.dbpedia.org/resource/山辺麻由","http://www.w3.org/2000/01/rdf-schema#label","山辺麻由"
"http://ja.dbpedia.org/resource/山辺麻由","http://www.w3.org/2000/01/rdf-schema#comment","山辺 麻由（やまべ まゆ、9月29日 - ）は、日本の漫画家。千葉県出身。O型。"
"http://ja.dbpedia.org/resource/山辺麻由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山辺麻由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/山辺麻由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/山辺麻由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageID",1715612
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageRevisionID",88742643
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女コミック"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ社文庫"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイプルメイド"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふしぎ星の☆ふたご姫"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンダーランドスタディブックス"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンダーランドブックス"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館ジュニア文庫"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自画像"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てんとう虫コミックス"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラヴ人"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山辺麻由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
