"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24840232","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゴン_(ジャライル部)"
"http://ja.dbpedia.org/resource/シリギの乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゴン_(ジャライル部)"
"http://ja.dbpedia.org/resource/シリギの乱","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/トゴン_(ジャライル部)"
"http://ja.dbpedia.org/resource/トゴン_(ジャライル部)","http://www.w3.org/2000/01/rdf-schema#label","トゴン (ジャライル部)"
"http://ja.dbpedia.org/resource/トゴン_(ジャライル部)","http://www.w3.org/2000/01/rdf-schema#comment","トゴン（Toγon、生没年不詳）は、モンゴル帝国に仕えた将軍の一人で、ジャライル部の出身。『元史』などの漢文史料では脱歓(tuōhuān)と記される。"
"http://ja.dbpedia.org/resource/トゴン_(ジャライル部)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル帝国の将軍"
"http://ja.dbpedia.org/resource/トゴン_(ジャライル部)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/トゴン_(ジャライル部)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の軍人"
"http://ja.dbpedia.org/resource/トゴン_(ジャライル部)","http://dbpedia.org/ontology/wikiPageID",3970568
"http://ja.dbpedia.org/resource/トゴン_(ジャライル部)","http://dbpedia.org/ontology/wikiPageRevisionID",90867076
"http://ja.dbpedia.org/resource/トゴン_(ジャライル部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジルワダイ"
"http://ja.dbpedia.org/resource/トゴン_(ジャライル部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿州"
"http://ja.dbpedia.org/resource/トゴン_(ジャライル部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリギの乱"
"http://ja.dbpedia.org/resource/トゴン_(ジャライル部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇州_(古代)"
"http://ja.dbpedia.org/resource/トゴン_(ジャライル部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジュ"
"http://ja.dbpedia.org/resource/トゴン_(ジャライル部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康府"
"http://ja.dbpedia.org/resource/トゴン_(ジャライル部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平府_(安徽省)"
"http://ja.dbpedia.org/resource/トゴン_(ジャライル部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汴州"
"http://ja.dbpedia.org/resource/トゴン_(ジャライル部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睢県"
