"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21899406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NopCommerce"
"http://ja.dbpedia.org/resource/NopCommerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/NopCommerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/NopCommerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/NopCommerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NopCommerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/NopCommerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/NopCommerce","http://www.w3.org/2000/01/rdf-schema#label","NopCommerce"
"http://ja.dbpedia.org/resource/NopCommerce","http://www.w3.org/2000/01/rdf-schema#comment","nopCommerceは、MS SQL 2005（以降）をバックエンド・データベースとし、ASP.NET MVC 4.0をベースとするオープンソースのEコマースソリューションである。nopCommerceはnopCommerceパブリックライセンスV3の下で利用可能であり、2008年10月より中小事業向けに公式に利用が開始された。nopCommerceはセキュアであり、スケーラブルであり、かつ拡張可能なEコマースプラットフォームである。nopCommerceには、ショッピングサイト・ページ、顧客、お気に入りリスト、ディスカウントやクーポンを管理するツールが備わっている。また、柔軟な税額管理、多言語をサポートしているばかりでなく、, PayPal, Google Checkout, といった著名な課金ゲートウェイをサポートしており、さらにミディアム・トラスト・レベルで稼働が可能である。nopCommerceは、2010年並びに2011年の E-Commerce賞のファイナリストになった。また、Microsoft Web Platform Installerからインストールされるアプリケーションの中で、2019年現在ダウンロード数でベスト5に入っている。さらにCodePlexからダウンロードされるアプリケーションの中では、16位になっている。日本語版については、2011年11月からデジパブ・ジャパン社より日本語パッケージが公開されている。"
"http://ja.dbpedia.org/resource/NopCommerce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rk1_"
"http://ja.dbpedia.org/resource/NopCommerce","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:.NET_Framework"
"http://ja.dbpedia.org/resource/NopCommerce","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/NopCommerce","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子商取引"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageID",2725418
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageRevisionID",86458629
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Authorize.net"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンラインストア"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CodePlex"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子商取引"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS_SQL"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Web_Platform_Installer"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2Checkout"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間帯_(標準時)"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成功報酬型広告"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Checkout"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Comparison_of_shopping_cart_software"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Source"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタタグ"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯機器"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PayPal"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電子商取引"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_CE"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASP.NET_MVC_Framework"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンくずリスト"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sitemaps"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C_Sharp"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Transport_Layer_Security"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/List_of_Open_Source_eCommerce_Software"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Packt"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:.NET_Framework"
"http://ja.dbpedia.org/resource/NopCommerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry"
