"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮交シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形屋バスセンター"
"http://ja.dbpedia.org/resource/山形屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形屋バスセンター"
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://www.w3.org/2000/01/rdf-schema#label","山形屋バスセンター"
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市の交通"
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバスターミナル"
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市の建築物"
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市の歴史"
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のバス停"
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の交通史"
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたバスターミナル"
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://dbpedia.org/ontology/wikiPageID",2226208
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://dbpedia.org/ontology/wikiPageRevisionID",74402703
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形屋"
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島市の歴史"
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島市の建築物"
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の交通史"
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたバスターミナル"
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のバス停"
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島市の交通"
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバスターミナル"
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山形屋"
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://dbpedia.org/ontology/wikiPageLength",211
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山形屋バスセンター?oldid=74402703&ns=0"
"http://ja.dbpedia.org/resource/山形屋バスセンター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山形屋バスセンター"
"http://ja.wikipedia.org/wiki/山形屋バスセンター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山形屋バスセンター"
