"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://www.w3.org/2000/01/rdf-schema#label","ラファイエット"
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gilbert_du_Motier,_Marquis_de_La_Fayette"
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランス革命関連人物の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの侯爵"
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀の軍人"
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀フランスの政治家"
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルボン朝の人物"
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノアイユ家"
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀フランスの政治家"
"http://ja.dbpedia.org/resource/Category:ラファイエット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ独立戦争の人物"
