"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:2002年に成立した国家・領域","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/Category:2002年に成立した行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/Category:2002年竣工の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/Category:2002年設立","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2002年設立","http://www.w3.org/2000/01/rdf-schema#label","2002年設立"
"http://ja.dbpedia.org/resource/Category:2002年設立","http://dbpedia.org/ontology/wikiPageID",2689341
"http://ja.dbpedia.org/resource/Category:2002年設立","http://dbpedia.org/ontology/wikiPageRevisionID",64192880
"http://ja.dbpedia.org/resource/Category:2002年設立","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀設立_(年別)"
"http://ja.dbpedia.org/resource/Category:2002年設立","http://www.w3.org/2004/02/skos/core#prefLabel","2002年設立"
"http://ja.dbpedia.org/resource/Category:2002年設立","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Estcat"
"http://ja.dbpedia.org/resource/Category:2002年設立","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2002年設立?oldid=64192880&ns=14"
"http://ja.dbpedia.org/resource/Category:2002年設立の組織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/RONDO_ROBE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/RONDO_ROBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/Rhythmedia_Tribe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/Rhythmedia_Tribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/おたまはん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/おたまはん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/じゃがポックル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/じゃがポックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/アダマンツレコーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/アダマンツレコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/ワイロ最中","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/ワイロ最中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/伊勢・鳥羽・志摩スーパーパスポート_まわりゃんせ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/伊勢・鳥羽・志摩スーパーパスポート_まわりゃんせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/勝ちの種","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/勝ちの種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/新進芸術家海外研修制度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://ja.dbpedia.org/resource/新進芸術家海外研修制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年設立"
"http://wikidata.dbpedia.org/resource/Q6032324","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2002年設立"
