"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファッションブランド一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FREITAG"
"http://wikidata.dbpedia.org/resource/Q1389494","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FREITAG"
"http://ja.dbpedia.org/resource/FREITAG","http://www.w3.org/2000/01/rdf-schema#label","FREITAG"
"http://ja.dbpedia.org/resource/FREITAG","http://www.w3.org/2000/01/rdf-schema#comment","FREITAG（フライターグ）は、スイスのチューリッヒにあるメッセンジャーバッグのブランドである。トラックの幌を再利用して作られており、1つ1つ手作りされているため、この世に1つも同じ製品はない。現在カバンや財布、サッカーボールなどを含め40以上ものシリーズを生み出している。創業は1993年。2人の兄弟によって始められた。今では約220人の従業員を抱え、チューリッヒの工業地区に巨大な倉庫や工場、事務所を抱えている。 なお、日本語ではフライターグと""グ”を濁らせて発音しているが、実際ドイツ語ではフライタークとなる。ドイツ語のフライタークは英語のフライデイにあたる言葉だがフレイト・タグ（Freight Tag / 貨物印）から文字ってフレイタグと発音されることもある。"
"http://ja.dbpedia.org/resource/FREITAG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞄メーカー・ブランド"
"http://ja.dbpedia.org/resource/FREITAG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの工業製品メーカー"
"http://ja.dbpedia.org/resource/FREITAG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立の企業"
"http://ja.dbpedia.org/resource/FREITAG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チューリッヒの企業"
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageID",966051
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageRevisionID",90786080
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物自動車"
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チューリッヒの企業"
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの工業製品メーカー"
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シートベルト"
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーボール"
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FreitagBag.jpg"
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバン"
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立の企業"
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞄メーカー・ブランド"
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセンジャーバッグ"
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌"
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ"
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財布"
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.freitag.ch/"
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myswitzerland.com/ja/about-switzerland/the-swiss-art-and-culture-scene/architecture-design-fashion/Swiss-design.html"
"http://ja.dbpedia.org/resource/FREITAG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/FREITAG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/FREITAG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/FREITAG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/FREITAG","http://xmlns.com/foaf/0.1/homepage","https://www.freitag.ch/"
"http://ja.dbpedia.org/resource/FREITAG","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FreitagBag.jpg?width=300"
"http://ja.dbpedia.org/resource/FREITAG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FreitagBag.jpg"
