"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q29613540","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/逸見武光"
"http://ja.dbpedia.org/resource/岡堂哲雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸見武光"
"http://ja.dbpedia.org/resource/島津一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸見武光"
"http://ja.dbpedia.org/resource/新宿西口バス放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸見武光"
"http://ja.dbpedia.org/resource/田所作太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸見武光"
"http://ja.dbpedia.org/resource/笠松章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸見武光"
"http://ja.dbpedia.org/resource/逸見武光","http://www.w3.org/2000/01/rdf-schema#label","逸見武光"
"http://ja.dbpedia.org/resource/逸見武光","http://www.w3.org/2000/01/rdf-schema#comment","逸見 武光（へんみ たけみつ、1925年3月8日-2002年3月25日）は、日本の精神科医。 京都市出身。京都帝国大学附属医学専門学校精神科卒。1960年「てんかん及び類てんかんの犯罪精神医学的研究」で京都大学医学博士。京大医学部精神医学教室、法務省大津少年鑑別所、総合研究所、文部省、東京大学医学部教授、85年定年退官、聖マリアンナ医学研究所顧問。島津一郎らと研究会を開いた。薬物依存治療を研究した。"
"http://ja.dbpedia.org/resource/逸見武光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の精神科医"
"http://ja.dbpedia.org/resource/逸見武光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/逸見武光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/逸見武光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/逸見武光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/逸見武光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/逸見武光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/逸見武光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageID",3585413
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageRevisionID",90006903
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マリアンナ医科大学"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんき出版"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原健士郎"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津一郎"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都帝国大学"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡堂哲雄"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原出版"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所作太郎"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠松章"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠信書房"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド社"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医歯薬出版"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/逸見武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
