"subject","predicate","object"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://www.w3.org/2000/01/rdf-schema#label","アトロキサーゼ"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://www.w3.org/2000/01/rdf-schema#comment","アトロキサーゼ(Atroxase、)は、酵素である。この酵素は、インスリンB鎖のHis5-Leu、Ser9-His、His10-Leu、Ala14-Leu、Tyr16-Leu結合を切断する反応を触媒する。 このエンドペプチダーゼは、ニシダイヤガラガラヘビの毒に含まれる。"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3cxgw"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.4.24"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://dbpedia.org/ontology/wikiPageID",2852716
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",49195633
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドペプチダーゼ"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイシン"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チロシン"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスリン"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラニン"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスチジン"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニシダイヤガラガラヘビ"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.4.24"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリン"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://xmlns.com/foaf/0.1/name","アトロキサーゼ"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_enzyme"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MeshName"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://ja.dbpedia.org/property/casNumber",181186
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://ja.dbpedia.org/property/ecNumber",3.3999999999999999112
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",3
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://ja.dbpedia.org/property/name","アトロキサーゼ"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://dbpedia.org/ontology/casNumber","181186-94-7"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://dbpedia.org/ontology/ecNumber","3/4/24/43"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://dbpedia.org/ontology/ecNumber","3.4.24.43"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://dbpedia.org/ontology/abstract","アトロキサーゼ(Atroxase、)は、酵素である。この酵素は、インスリンB鎖のHis5-Leu、Ser9-His、His10-Leu、Ala14-Leu、Tyr16-Leu結合を切断する反応を触媒する。 このエンドペプチダーゼは、ニシダイヤガラガラヘビの毒に含まれる。"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://dbpedia.org/ontology/wikiPageLength",826
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アトロキサーゼ?oldid=49195633&ns=0"
"http://ja.dbpedia.org/resource/アトロキサーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アトロキサーゼ"
"http://ja.dbpedia.org/resource/加水分解酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトロキサーゼ"
"http://wikidata.dbpedia.org/resource/Q13099956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アトロキサーゼ"
