"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q217465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スミス"
"http://ja.dbpedia.org/resource/9mm_Parabellum_Bullet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス"
"http://ja.dbpedia.org/resource/シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス"
"http://ja.dbpedia.org/resource/スミス","http://www.w3.org/2000/01/rdf-schema#label","スミス"
"http://ja.dbpedia.org/resource/スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業姓"
"http://ja.dbpedia.org/resource/スミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageID",168458
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageRevisionID",90324753
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・スミス_(宣教師)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミット・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーネーム"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀細工師"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTデータ"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・スミス_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ヘンリー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・スミス・ジュニア"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリキ"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・O・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
