"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘンリー・スタフォード_(第2代バッキンガム公)","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・スタフォード (第2代バッキンガム公)"
"http://ja.dbpedia.org/resource/ヘンリー・スタフォード_(第2代バッキンガム公)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l_61"
"http://ja.dbpedia.org/resource/ヘンリー・スタフォード_(第2代バッキンガム公)","http://dbpedia.org/ontology/wikiPageID",1558035
"http://ja.dbpedia.org/resource/ヘンリー・スタフォード_(第2代バッキンガム公)","http://dbpedia.org/ontology/wikiPageRevisionID",51469732
"http://ja.dbpedia.org/resource/ヘンリー・スタフォード_(第2代バッキンガム公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・スタッフォード_(第2代バッキンガム公爵)"
"http://ja.dbpedia.org/resource/ヘンリー・スタフォード_(第2代バッキンガム公)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘンリー・スタッフォード_(第2代バッキンガム公爵)"
"http://ja.dbpedia.org/resource/ヘンリー・スタフォード_(第2代バッキンガム公)","http://dbpedia.org/ontology/wikiPageLength",40
"http://ja.dbpedia.org/resource/ヘンリー・スタフォード_(第2代バッキンガム公)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘンリー・スタフォード_(第2代バッキンガム公)?oldid=51469732&ns=0"
"http://ja.dbpedia.org/resource/ヘンリー・スタフォード_(第2代バッキンガム公)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘンリー・スタフォード_(第2代バッキンガム公)"
"http://ja.wikipedia.org/wiki/ヘンリー・スタフォード_(第2代バッキンガム公)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘンリー・スタフォード_(第2代バッキンガム公)"
