"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラーマ9世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのセーリング選手"
"http://ja.dbpedia.org/resource/ラーマ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのセーリング選手"
"http://ja.dbpedia.org/resource/Category:タイのセーリング選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:タイのセーリング選手","http://www.w3.org/2000/01/rdf-schema#label","タイのセーリング選手"
"http://ja.dbpedia.org/resource/Category:タイのセーリング選手","http://dbpedia.org/ontology/wikiPageID",2233078
"http://ja.dbpedia.org/resource/Category:タイのセーリング選手","http://dbpedia.org/ontology/wikiPageRevisionID",74090495
"http://ja.dbpedia.org/resource/Category:タイのセーリング選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のセーリング選手"
"http://ja.dbpedia.org/resource/Category:タイのセーリング選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:タイのセーリング選手","http://www.w3.org/2004/02/skos/core#prefLabel","タイのセーリング選手"
"http://ja.dbpedia.org/resource/Category:タイのセーリング選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:タイのセーリング選手?oldid=74090495&ns=14"
"http://wikidata.dbpedia.org/resource/Q9311645","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タイのセーリング選手"
