"subject","predicate","object"
"http://ja.dbpedia.org/resource/上熊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校"
"http://ja.dbpedia.org/resource/上熊本駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校"
"http://ja.dbpedia.org/resource/下川涼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校"
"http://ja.dbpedia.org/resource/川上涼佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校"
"http://ja.dbpedia.org/resource/川上涼佳","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校"
"http://ja.dbpedia.org/resource/桑崎剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校"
"http://ja.dbpedia.org/resource/熊本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校"
"http://ja.dbpedia.org/resource/熊本市立井芹中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://www.w3.org/2000/01/rdf-schema#label","熊本市立総合ビジネス専門学校"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://www.w3.org/2000/01/rdf-schema#comment","熊本市立総合ビジネス専門学校（くまもとしりつそうごうビジネスせんもんがっこう）は、熊本県熊本市西区上熊本三丁目にある公立専修学校。全国的にも数少ない公立の商業系専門学校である。"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の専修学校"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市西区の学校"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商業教育"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立学校"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立専修学校"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://dbpedia.org/ontology/wikiPageID",1861446
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",82060238
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kumamoto_Municipial_Business_College_2021.JPG"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(熊本市)"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商業教育"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/熊本市立総合ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立専修学校"
