"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1322402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/RPG_(兵器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/RPOロケットランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/いせや総本店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/エネルギー効率改善都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/コンクリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/ジュール・フェラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/テクノスケープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/ミニ万里の長城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/世界遺産と博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/世界重要農業遺産システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/中国地方の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/九州地方の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/佐渡島の金山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/勘定科目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/北海道・北東北の縄文遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/千代田区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/品川区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/四国地方の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/地盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/埼玉県の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/天文遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/工作物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/幽霊駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/廃道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/建物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/建築物の一覧_(広さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/文化的空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/新宿区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/日本の20世紀遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/日本の世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/日本の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/東京都の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/東京都中央区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/東京都港区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/東海地方の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/梓水力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/構造物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/構造物の一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/江東区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/渋谷区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/環境財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/甲信越地方の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/稼働遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/第42回世界遺産委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/締切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/自立型建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/航空障害灯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/近畿地方の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/遺産の資源利用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/長崎と天草地方の潜伏キリシタン関連遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/関東地方の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/飛鳥・藤原の宮都とその関連資産群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/高架","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構築物"
"http://ja.dbpedia.org/resource/構築物","http://www.w3.org/2000/01/rdf-schema#label","構築物"
"http://ja.dbpedia.org/resource/構築物","http://www.w3.org/2000/01/rdf-schema#comment","構築物（こうちくぶつ、Nonbuilding structures または単に structures）とは、人間が継続的に居住・滞在する目的以外のために設計・建設された構造物である。建築家と構造エンジニアは建築物（buildings）と構築物を区別するためにこの用語を使用する。 構築物の例を以下に示す。 
* 煙突 
* 沖合石油プラットフォーム（生産・居住施設を除く） 
* 観覧車 
* キャノピー（天蓋形のひさし） 
* クレーン 
* 
* 桟橋 
* （石油化学工場・石油精製所における付随建造物を含む） 
* 船舶昇降機 
* ダム 
* 鉄塔 
* 電波塔 
* トンネル 
* パイプライン 
* 橋（水道橋、跨線橋、トレッスル橋、高架橋を含む） 
* 埠頭 
* 擁壁 
* 立体駐車場 
* 冷却塔 
* ローラーコースター 以下のような定期的に人間が滞在するものは防災面から建築物に分類する。 
* 管制塔 
* キオスク 
* 工場 
* 
* 倉庫 
* 灯台 
* 発電所"
"http://ja.dbpedia.org/resource/構築物","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df8xq"
"http://ja.dbpedia.org/resource/構築物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:構造物"
"http://ja.dbpedia.org/resource/構築物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設"
"http://ja.dbpedia.org/resource/構築物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:構造"
"http://ja.dbpedia.org/resource/構築物","http://dbpedia.org/ontology/wikiPageID",1877603
"http://ja.dbpedia.org/resource/構築物","http://dbpedia.org/ontology/wikiPageRevisionID",70080406
"http://ja.dbpedia.org/resource/構築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工場"
"http://ja.dbpedia.org/resource/構築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーン"
"http://ja.dbpedia.org/resource/構築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶昇降機"
"http://ja.dbpedia.org/resource/構築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル"
"http://ja.dbpedia.org/resource/構築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダム"
"http://ja.dbpedia.org/resource/構築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桟橋"
"http://ja.dbpedia.org/resource/構築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跨線橋"
"http://ja.dbpedia.org/resource/構築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作物"
"http://ja.dbpedia.org/resource/構築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイプライン輸送"
"http://ja.dbpedia.org/resource/構築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄塔"
"http://ja.dbpedia.org/resource/構築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双曲面構造"
"http://ja.dbpedia.org/resource/構築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築物"
