"subject","predicate","object"
"http://ja.dbpedia.org/resource/DNAオリガミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/PTP_(薬剤包装)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://wikidata.dbpedia.org/resource/Q1437823","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/アクメツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/エリクサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/カプセル剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/カリメート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/クルクミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/ケロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/コールドクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/シピオン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/シンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/ジクロフェナク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/ジーンデータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/チンキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/テロメライシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/ハシボソミズナギドリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/ビオフェルミン製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/フェノム_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/フザリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/ブロックバスター_(医薬品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/プレフォーミュレーション研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/プロセス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/プロバイオティクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/ポリオの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/ヨウ素剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/三宅正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/三菱ケミカルグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/並木徳之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/中華人民共和国国家食品薬品監督管理局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/丸剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/剤形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/医薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/医薬品化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/吸入剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/和剤局方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/国立感染症研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/坐剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/実験動物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/宮嵜靖則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/岩尾康範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/投与経路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/日本のワイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/有効成分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/板井茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/柏倉康治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/注射剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/消毒用アルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/痛散湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/石井隆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/紫雲膏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/薬剤学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製剤"
"http://ja.dbpedia.org/resource/製剤","http://www.w3.org/2000/01/rdf-schema#label","製剤"
"http://ja.dbpedia.org/resource/製剤","http://www.w3.org/2000/01/rdf-schema#comment","製剤（せいざい、英: formulation）とは、医薬品や農薬などの有効成分にさまざまな化学物質を加えて、使用するのに適当な形に製したもの、またはその工程をいう。製剤は、使用方法、有効成分の吸収や安定性などを考慮してデザインされる。製剤という言葉は、しばしば剤形（英: dosage form）を含む意味で使われる。医薬品の場合は医薬製剤（英: pharmaceutical formulation）とも呼ばれる。以下は主に医薬品の製剤について述べる。"
"http://ja.dbpedia.org/resource/製剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療"
"http://ja.dbpedia.org/resource/製剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬剤学"
"http://ja.dbpedia.org/resource/製剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬学"
"http://ja.dbpedia.org/resource/製剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健康"
"http://ja.dbpedia.org/resource/製剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医薬品"
"http://ja.dbpedia.org/resource/製剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:製剤学"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageID",379291
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageRevisionID",92036587
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副作用"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸収"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うがい薬"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坐剤"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/充填剤"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔料"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COVID-19ワクチン"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pills-seirogan.jpg"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MRNA"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘味料"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懸濁液"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレフォーミュレーション研究"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶媒和"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総需要"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先発医薬品"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緩衝液"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臓器"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注射剤"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注射器"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光分解"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多形"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソポタミア"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初回通過効果"
"http://ja.dbpedia.org/resource/製剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薬剤学"
