"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本における2022年のサル痘流行状況","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2022年のサル痘流行"
"http://ja.dbpedia.org/resource/2022年のサル痘流行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2022年のサル痘流行"
"http://ja.dbpedia.org/resource/2022年のサル痘流行における同性愛者への差別","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2022年のサル痘流行"
"http://ja.dbpedia.org/resource/Template:2022年のサル痘流行","http://dbpedia.org/ontology/wikiPageID",4633247
"http://ja.dbpedia.org/resource/Template:2022年のサル痘流行","http://dbpedia.org/ontology/wikiPageRevisionID",91527341
"http://ja.dbpedia.org/resource/Template:2022年のサル痘流行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:2022年のサル痘流行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_option"
"http://ja.dbpedia.org/resource/Template:2022年のサル痘流行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/Template:2022年のサル痘流行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:2022年のサル痘流行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:2022年のサル痘流行?oldid=91527341&ns=10"
"http://ja.dbpedia.org/resource/Template:2022年のサル痘の世界的流行","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:2022年のサル痘流行"
"http://wikidata.dbpedia.org/resource/Q113289975","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:2022年のサル痘流行"
