"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://www.w3.org/2000/01/rdf-schema#label","ダバオNCCCモール火災"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://www.w3.org/2000/01/rdf-schema#comment","ダバオNCCCモール火災は、2017年12月23日にフィリピン・ダバオのショッピングセンターで発生した火災である。 現場は4階建ての「NCCCモールダバオ」。23日朝3階から出火、4階に入居する24時間コールセンターの従業員らが建物の中に閉じ込められ、38人が死亡した。 出火当時、近くでによる洪水被害が発生しており、被災者に寄付するための飲料水や食品を買い求める人々がスーパーマーケットのレジで長い列を成していたといわれる。"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年の災害"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの人的災害"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの火災"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダバオ"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年12月"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のフィリピン"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageID",3720409
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageRevisionID",75951667
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダバオ"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマーケット"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のフィリピン"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年の災害"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールセンター"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪水"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飲料水"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年12月"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火災"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダバオ"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジ"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダバオ・デル・スル州"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンの人的災害"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被災者"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンの火災"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_事件・事故"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PHI"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disaster-stub"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://ja.dbpedia.org/property/名称","ダバオNCCCモール火災"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://ja.dbpedia.org/property/場所","・ダバオ・デル・スル州ダバオ MacArthur Highway Corner Maa"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://ja.dbpedia.org/property/日付","--12-23"
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://ja.dbpedia.org/property/死亡",38
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://ja.dbpedia.org/property/経度分",35
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://ja.dbpedia.org/property/経度度",125
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://ja.dbpedia.org/property/経度秒",38
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://ja.dbpedia.org/property/緯度分",3
"http://ja.dbpedia.org/resource/ダバオNCCCモール火災","http://ja.dbpedia.org/property/緯度度",7
