"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ベリーズのマヤ遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベリーズの考古遺跡"
"http://ja.dbpedia.org/resource/Category:ベリーズの考古遺跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベリーズの考古遺跡","http://www.w3.org/2000/01/rdf-schema#label","ベリーズの考古遺跡"
"http://ja.dbpedia.org/resource/Category:ベリーズの考古遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベリーズの観光地"
"http://ja.dbpedia.org/resource/Category:ベリーズの考古遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の考古遺跡"
"http://ja.dbpedia.org/resource/Category:ベリーズの考古遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベリーズの歴史"
"http://ja.dbpedia.org/resource/Category:ベリーズの考古遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベリーズの建築物"
"http://ja.dbpedia.org/resource/Category:ベリーズの考古遺跡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北アメリカの考古遺跡"
"http://ja.dbpedia.org/resource/Category:ベリーズの考古遺跡","http://www.w3.org/2004/02/skos/core#prefLabel","ベリーズの考古遺跡"
"http://ja.dbpedia.org/resource/Category:ベリーズの考古遺跡","http://dbpedia.org/ontology/wikiPageID",3070747
"http://ja.dbpedia.org/resource/Category:ベリーズの考古遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",83581360
"http://ja.dbpedia.org/resource/Category:ベリーズの考古遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:ベリーズの考古遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベリーズの考古遺跡?oldid=83581360&ns=14"
"http://wikidata.dbpedia.org/resource/Q7603312","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベリーズの考古遺跡"
