"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:各国の列車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の乗り物"
"http://ja.dbpedia.org/resource/Category:各国の自動車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の乗り物"
"http://ja.dbpedia.org/resource/Category:各国の航空機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の乗り物"
"http://ja.dbpedia.org/resource/Category:各国の船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の乗り物"
"http://ja.dbpedia.org/resource/Category:各国の乗り物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:各国の乗り物","http://www.w3.org/2000/01/rdf-schema#label","各国の乗り物"
"http://ja.dbpedia.org/resource/Category:各国の乗り物","http://dbpedia.org/ontology/wikiPageID",2575022
"http://ja.dbpedia.org/resource/Category:各国の乗り物","http://dbpedia.org/ontology/wikiPageRevisionID",74238509
"http://ja.dbpedia.org/resource/Category:各国の乗り物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国別"
"http://ja.dbpedia.org/resource/Category:各国の乗り物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の交通"
"http://ja.dbpedia.org/resource/Category:各国の乗り物","http://www.w3.org/2004/02/skos/core#prefLabel","各国の乗り物"
"http://ja.dbpedia.org/resource/Category:各国の乗り物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:各国の乗り物?oldid=74238509&ns=14"
"http://ja.dbpedia.org/resource/Category:各国の鉄道車両","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の乗り物"
"http://wikidata.dbpedia.org/resource/Q6278626","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の乗り物"
