"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q834441","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国の軍事史"
"http://ja.dbpedia.org/resource/中国の科学技術史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の軍事史"
"http://ja.dbpedia.org/resource/中国の軍事史","http://www.w3.org/2000/01/rdf-schema#label","中国の軍事史"
"http://ja.dbpedia.org/resource/中国の軍事史","http://www.w3.org/2000/01/rdf-schema#comment","中国の軍事史（ちゅうごくのぐんじし）では、中国の歴代王朝の戦争、特に歴史上重要だった民衆反乱や出来事について述べる。主に中国（華夏）と周辺の少数民族、北方の遊牧民族の衝突であるが、アヘン戦争以降は西洋列強の戦争などについても述べる。 ここでは、国家間の戦争や出来事、武器の発展など、軍事史について総合的に述べる。個々の戦闘・合戦については中国の戦闘一覧を参照されたし。ここで取り上げる戦争は中国の歴代王朝の戦争についてのみ取り上げる事に留意。また図表中での攻撃側・防衛側には、発起人や標的となった人物・国を記すため、全貌を示すものでない事に留意。"
"http://ja.dbpedia.org/resource/中国の軍事史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の軍事史"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageID",4219295
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageRevisionID",90271916
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chariot_spread.png"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌市"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楡中県"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛右渠"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南匈奴"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘賈_(秦末)"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Xi'an_-_City_wall_-_008.jpg"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋の滅亡_(戦国)"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国七雄"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出公_(晋)"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬徳戡"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安史の乱"
"http://ja.dbpedia.org/resource/中国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新"
