"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィンランドの副首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://wikidata.dbpedia.org/resource/Q304191","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/2004年欧州議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/2009年欧州議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/2014年欧州議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/NCP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/アレクサンデル・ストゥブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/アレクサンデル・ストゥブ","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/アレクサンデル・ストゥブ","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/イナリ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/エウラヨキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/エドゥスクンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/エーミル・ネストル・セタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/キュメンラークソ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
"http://ja.dbpedia.org/resource/キリスト教民主党_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民連合党_(フィンランド)"
