"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q333994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ"
"http://ja.dbpedia.org/resource/1774年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ"
"http://ja.dbpedia.org/resource/8月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ"
"http://ja.dbpedia.org/resource/アダム・イエジィ・チャルトリスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ"
"http://ja.dbpedia.org/resource/イギリス東インド会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ"
"http://ja.dbpedia.org/resource/イギリス東インド会社","http://ja.dbpedia.org/property/首相等氏名","http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ"
"http://ja.dbpedia.org/resource/イギリス関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ"
"http://ja.dbpedia.org/resource/イギリス領インド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ"
"http://ja.dbpedia.org/resource/インドの総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ"
"http://ja.dbpedia.org/resource/インドの総督","http://ja.dbpedia.org/property/初代就任者","http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ"
"http://ja.dbpedia.org/resource/ウィリアム・スミス_(地質学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ"
"http://ja.dbpedia.org/resource/ウィリアム・ホッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ"
"http://ja.dbpedia.org/resource/ウォーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ"
"http://ja.dbpedia.org/resource/ウォーレン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ"
"http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ","http://www.w3.org/2000/01/rdf-schema#label","ウォーレン・ヘースティングズ"
"http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ","http://www.w3.org/2000/01/rdf-schema#comment","ウォーレン・ヘースティングズ（Warren Hastings, 1732年12月6日 - 1818年8月22日）は、英領インドの初代総督。在任中重要な改革を行い、またインドの文学や芸術を愛好した。"
"http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016g3_"
"http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾劾された公務員"
"http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1732年生"
"http://ja.dbpedia.org/resource/ウォーレン・ヘースティングズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
