"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミドリ電化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/三木合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/中国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/中国街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/中嶋の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/五井蘭洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/井上吉弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/伊丹城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/伏見城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/全国城郭存廃ノ処分並兵営地等撰定方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/兵庫県の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/内藤信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/城主大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/堺公方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/大和田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/大物崩れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/大覚寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/天守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/天守の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/如来院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/宝永地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/寛文近江・若狭地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/寺町_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/尼信博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎城"
"http://ja.dbpedia.org/resource/尼崎城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/尼崎城","http://www.w3.org/2000/01/rdf-schema#label","尼崎城"
"http://ja.dbpedia.org/resource/尼崎城","http://www.w3.org/2000/01/rdf-schema#comment","尼崎城（あまがさきじょう）は、兵庫県尼崎市にあった日本の城である。江戸時代初期に築城された平城。 安土桃山時代の天正6年（1578年）に荒木村重が織田信長に反旗を翻した際、有岡城から逃げ込んだ先であるは尼崎城（尼崎古城）とも呼ばれるが、現在の尼崎城趾とは位置が異なる。"
"http://ja.dbpedia.org/resource/尼崎城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尼崎市の歴史"
"http://ja.dbpedia.org/resource/尼崎城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国"
"http://ja.dbpedia.org/resource/尼崎城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の城"
"http://ja.dbpedia.org/resource/尼崎城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の日本の設立"
"http://ja.dbpedia.org/resource/尼崎城","http://dbpedia.org/ontology/wikiPageID",1002820
"http://ja.dbpedia.org/resource/尼崎城","http://dbpedia.org/ontology/wikiPageRevisionID",92295501
"http://ja.dbpedia.org/resource/尼崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼信博物館"
"http://ja.dbpedia.org/resource/尼崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本丸"
"http://ja.dbpedia.org/resource/尼崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/尼崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提寺"
"http://ja.dbpedia.org/resource/尼崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/尼崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドリ電化"
"http://ja.dbpedia.org/resource/尼崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/尼崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Entrance_to_the_Hanshin_Electric_Railway_train_depot,_Amagasaki,_Japan_-_20080306.jpg"
"http://ja.dbpedia.org/resource/尼崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/尼崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠興"
"http://ja.dbpedia.org/resource/尼崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城門"
"http://ja.dbpedia.org/resource/尼崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Amagasaki3.jpg"
"http://ja.dbpedia.org/resource/尼崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄付"
"http://ja.dbpedia.org/resource/尼崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ地帯"
