"subject","predicate","object"
"http://ja.dbpedia.org/resource/たろう観光ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災復興交付金"
"http://ja.dbpedia.org/resource/女川スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災復興交付金"
"http://ja.dbpedia.org/resource/東北地方太平洋沖地震に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災復興交付金"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://www.w3.org/2000/01/rdf-schema#label","東日本大震災復興交付金"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://www.w3.org/2000/01/rdf-schema#comment","東日本大震災復興交付金（ひがしにほんだいしんさいふっこうこうふきん）とは、東日本大震災復興特別区域法によって定められている東日本大震災によって被害を受けた地域の円滑、迅速な復興を支援するための交付金。2012年5月25日には第二次配分として岩手、宮城、福島など7県と71市町村に約2612億円が配分されることが決まった。令和2年度を以て廃止され、やむを得ない事情により未完了となった一部の事業については、令和2年度に計上された予算で支援を継続する。"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の災害関連法規"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方太平洋沖地震"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の行政"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageID",2580075
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageRevisionID",92439962
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埋蔵文化財"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の災害関連法規"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育所"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の行政"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境省"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公共団体"
"http://ja.dbpedia.org/resource/東日本大震災復興交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市公園"
