"subject","predicate","object"
"http://ja.dbpedia.org/resource/Kin-Qキッズ☆おたすK隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターシップ"
"http://ja.dbpedia.org/resource/Kin-Qキッズ☆おたすK隊","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/スターシップ"
"http://ja.dbpedia.org/resource/イナズマイレブンGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターシップ"
"http://ja.dbpedia.org/resource/インタープラネタリー・トランスポート・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターシップ"
"http://ja.dbpedia.org/resource/シャイアン級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターシップ"
"http://ja.dbpedia.org/resource/スターコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターシップ"
"http://ja.dbpedia.org/resource/スターシップ","http://www.w3.org/2000/01/rdf-schema#label","スターシップ"
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageID",417797
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageRevisionID",92347457
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M60A2"
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターシップ_(宇宙船)"
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星船"
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーチクラフト_スターシップ"
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターシップ_(バンド)"
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARSHIPエンターテインメント"
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースX"
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェファーソン・エアプレイン"
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_ALFEE"
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARSHIP_-光を求めて-"
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙船"
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・ツェッペリン"
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M60パットン"
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スターシップ_(宇宙船)"
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ビーチクラフト_スターシップ"
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スターシップ_(バンド)"
"http://ja.dbpedia.org/resource/スターシップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/スターシップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/スターシップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/スターシップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スターシップ"
"http://ja.dbpedia.org/resource/スターシップ","http://dbpedia.org/ontology/wikiPageLength",621
"http://ja.dbpedia.org/resource/スターシップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スターシップ?oldid=92347457&ns=0"
"http://ja.dbpedia.org/resource/トップガン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターシップ"
"http://ja.dbpedia.org/resource/ホープ級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターシップ"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターシップ"
"http://wikidata.dbpedia.org/resource/Q241362","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スターシップ"
"http://ja.dbpedia.org/resource/Starship","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターシップ"
"http://ja.dbpedia.org/resource/Starship","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スターシップ"
"http://ja.wikipedia.org/wiki/スターシップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スターシップ"
