"subject","predicate","object"
"http://ja.dbpedia.org/resource/周仏海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中共一大会議"
"http://ja.dbpedia.org/resource/張国燾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中共一大会議"
"http://ja.dbpedia.org/resource/新天地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中共一大会議"
"http://ja.dbpedia.org/resource/董必武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中共一大会議"
"http://ja.dbpedia.org/resource/近代から現代にかけての世界の一体化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中共一大会議"
"http://ja.dbpedia.org/resource/陳公博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中共一大会議"
"http://ja.dbpedia.org/resource/グリゴリー・ヴォイチンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中共一大会議"
"http://ja.dbpedia.org/resource/中共一大会議","http://www.w3.org/2000/01/rdf-schema#label","中共一大会議"
"http://ja.dbpedia.org/resource/中共一大会議","http://dbpedia.org/ontology/wikiPageID",2070825
"http://ja.dbpedia.org/resource/中共一大会議","http://dbpedia.org/ontology/wikiPageRevisionID",31745898
"http://ja.dbpedia.org/resource/中共一大会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党第一次全国代表大会"
"http://ja.dbpedia.org/resource/中共一大会議","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中国共産党第一次全国代表大会"
"http://ja.dbpedia.org/resource/中共一大会議","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中共一大会議"
"http://ja.dbpedia.org/resource/中共一大会議","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/中共一大会議","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中共一大会議?oldid=31745898&ns=0"
"http://ja.wikipedia.org/wiki/中共一大会議","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中共一大会議"
