"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目測"
"http://ja.dbpedia.org/resource/地図と測量の科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目測"
"http://ja.dbpedia.org/resource/字限図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目測"
"http://ja.dbpedia.org/resource/目測","http://www.w3.org/2000/01/rdf-schema#label","目測"
"http://ja.dbpedia.org/resource/目測","http://dbpedia.org/ontology/wikiPageID",1375582
"http://ja.dbpedia.org/resource/目測","http://dbpedia.org/ontology/wikiPageRevisionID",18522323
"http://ja.dbpedia.org/resource/目測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目視ピント"
"http://ja.dbpedia.org/resource/目測","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/目視ピント"
"http://ja.dbpedia.org/resource/目測","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/目測","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/目測?oldid=18522323&ns=0"
"http://ja.dbpedia.org/resource/目測","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/目測"
"http://ja.wikipedia.org/wiki/目測","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/目測"
