"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q225921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーン"
"http://ja.dbpedia.org/resource/非SI単位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン"
"http://ja.dbpedia.org/resource/みやぎ蔵王白石スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン"
"http://ja.dbpedia.org/resource/バン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン"
"http://ja.dbpedia.org/resource/バン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バーン"
"http://ja.dbpedia.org/resource/バーン","http://www.w3.org/2000/01/rdf-schema#label","バーン"
"http://ja.dbpedia.org/resource/バーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の地名"
"http://ja.dbpedia.org/resource/バーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/バーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/バーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の語句"
"http://ja.dbpedia.org/resource/バーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/バーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の語句"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageID",214225
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageRevisionID",89987157
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンサロ・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世代ロボット戦記ブレイブサーガ"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケットエンジン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田プロダクション"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の地名"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_YELLOW_MONKEY"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バニエ"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー・バーン_(レーサー)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー・バーン_(野球)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BURRN!"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Burn_(高橋洋子の曲)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディープ・パープル"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン_(企業)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋洋子_(歌手)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン_(カンザス州)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリー・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン_(ノース・ヨークシャー)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン_(KARAの曲)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B'z"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫の炎_(曲)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン_(インディアナ州)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀少年"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナズマイレブン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRAGON_QUEST_-ダイの大冒険-"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫の炎"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BURN_(NEWSの曲)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BURN_(THE_YELLOW_MONKEYの曲)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖戦士ダンバイン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネマハ郡_(カンザス州)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BURN_-フメツノフェイス-"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ鉄道"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納屋"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火傷"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jumping_(KARAのアルバム)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃焼"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン州"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドラ・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇者聖戦バーンガーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばーん"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ_コカ・コーラ_カンパニー"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン_(アッシャーの曲)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バン_(称号)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン_(単位)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーン_(飲料)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー王国"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLOW"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールバニ郡_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KARA"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳酸"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッキー・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンピン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:burn"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ポモージェ県"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリー・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース・ヨークシャー"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の語句"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダムズ郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン郡"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋肉"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシャー_(歌手)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリー・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスタミン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイモス・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズ・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語の語句"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風ノ唄/BURN"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゴンサロ・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/チャールズ・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トミー・バーン_(レーサー)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トミー・バーン_(野球)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マイケル・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲリー・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ティム・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バーン_(KARAの曲)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バーン_(インディアナ州)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バーン_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バーン_(カンザス州)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バーン_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バーン_(ノース・ヨークシャー)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バーン_(企業)"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ロバート・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/デヴィッド・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/パトリック・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/勇者聖戦バーンガーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アレクサンドラ・バーン"
"http://ja.dbpedia.org/resource/バーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ロジャー・バーン"
