"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2357824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムルムル"
"http://ja.dbpedia.org/resource/ムルムル","http://www.w3.org/2000/01/rdf-schema#label","ムルムル"
"http://ja.dbpedia.org/resource/ムルムル","http://www.w3.org/2000/01/rdf-schema#comment","ムルムルまたはミュルミュール（Murmur）は、悪魔学における悪魔の一人。"
"http://ja.dbpedia.org/resource/ムルムル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nzlk"
"http://ja.dbpedia.org/resource/ムルムル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴエティアの悪魔"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageID",432697
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageRevisionID",89903770
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴエティア"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青土社"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯爵"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジナルド・スコット"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:54-Murmur_seal.png"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔学"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴエティアの悪魔"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座天使"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公爵"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハゲワシ"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元社"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄の辞典"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフォン"
"http://ja.dbpedia.org/resource/ムルムル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/grim/bcm/index.htm"
