"subject","predicate","object"
"http://ja.dbpedia.org/resource/テンチン","http://www.w3.org/2000/01/rdf-schema#label","テンチン"
"http://ja.dbpedia.org/resource/テンチン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df4y"
"http://ja.dbpedia.org/resource/テンチン","http://dbpedia.org/ontology/wikiPageID",922107
"http://ja.dbpedia.org/resource/テンチン","http://dbpedia.org/ontology/wikiPageRevisionID",19348097
"http://ja.dbpedia.org/resource/テンチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津市"
"http://ja.dbpedia.org/resource/テンチン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/天津市"
"http://ja.dbpedia.org/resource/テンチン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テンチン"
"http://ja.dbpedia.org/resource/テンチン","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/テンチン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テンチン?oldid=19348097&ns=0"
"http://ja.wikipedia.org/wiki/テンチン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テンチン"
