"subject","predicate","object"
"http://ja.dbpedia.org/resource/鶴王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://wikidata.dbpedia.org/resource/Q11442374","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/半田孝海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/嘉禄の法難","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/建久七年の政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/桓算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/永久の強訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/治承三年の政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/祇園闘乱事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/光教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/加々美荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/1019年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/10世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/1118年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/1186年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/12月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/1895年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/843年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/868年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/944年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/「彼の法」集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/一つ目入道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/一つ目小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/一条実家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/一条実有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/一条経嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/一条経通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
"http://ja.dbpedia.org/resource/三一権実諍論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台座主"
