"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1707年の地震","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1707年の地震","http://www.w3.org/2000/01/rdf-schema#label","1707年の地震"
"http://ja.dbpedia.org/resource/Category:1707年の地震","http://dbpedia.org/ontology/wikiPageID",2572633
"http://ja.dbpedia.org/resource/Category:1707年の地震","http://dbpedia.org/ontology/wikiPageRevisionID",42491694
"http://ja.dbpedia.org/resource/Category:1707年の地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Earthquakecat"
"http://ja.dbpedia.org/resource/Category:1707年の地震","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1700年代の地震"
"http://ja.dbpedia.org/resource/Category:1707年の地震","http://www.w3.org/2004/02/skos/core#prefLabel","1707年の地震"
"http://ja.dbpedia.org/resource/Category:1707年の地震","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1707年の地震?oldid=42491694&ns=14"
"http://ja.dbpedia.org/resource/宝永地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1707年の地震"
"http://ja.dbpedia.org/resource/宝永地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1707年の地震"
"http://ja.dbpedia.org/resource/宝永富士宮地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1707年の地震"
"http://ja.dbpedia.org/resource/宝永富士宮地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1707年の地震"
"http://wikidata.dbpedia.org/resource/Q9400389","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1707年の地震"
