"subject","predicate","object"
"http://ja.dbpedia.org/resource/桜木町_(福島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市児童公園"
"http://ja.dbpedia.org/resource/福島交通福島支社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市児童公園"
"http://ja.dbpedia.org/resource/福島市児童公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/福島市児童公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/福島市児童公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/福島市児童公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/福島市児童公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/福島市児童公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/福島市児童公園","http://www.w3.org/2000/01/rdf-schema#label","福島市児童公園"
"http://ja.dbpedia.org/resource/福島市児童公園","http://www.w3.org/2000/01/rdf-schema#comment","福島市児童公園（ふくしましじどうこうえん）は、福島県福島市桜木町にある児童遊園である。"
"http://ja.dbpedia.org/resource/福島市児童公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の地理"
"http://ja.dbpedia.org/resource/福島市児童公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の公園"
"http://ja.dbpedia.org/resource/福島市児童公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の遊園地"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageID",3693999
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageRevisionID",66216030
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三本木橋"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童遊園"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童館"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の地理"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島交通"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイン"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島駅_(福島県)"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の遊園地"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒーカップ_(遊具)"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道4号"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊具"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市役所"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の公園"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島交通福島支社"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり台"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももりん"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄C57形蒸気機関車"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市中央市民プール"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こむこむ"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立福島第三小学校"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島第一原子力発電所事故"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島競馬場"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.fukushima.fukushima.jp/kseisaku-shien/shisetsu/koensports/041.html"
"http://ja.dbpedia.org/resource/福島市児童公園","http://xmlns.com/foaf/0.1/name","福島市児童公園"
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/年来園者数",263158
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/iso31661Code","JP"
"http://ja.dbpedia.org/resource/福島市児童公園","http://xmlns.com/foaf/0.1/homepage","http://www.city.fukushima.fukushima.jp/kseisaku-shien/shisetsu/koensports/041.html"
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/駐車場",24
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/設備・遊具","管理事務所・蒸気機関車静態保存機"
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/設備・遊具","大型/中型/小型有料遊具・無料遊具"
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/開園",1956
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/面積",7842.63
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/公式サイト","http://www.city.fukushima.fukushima.jp/kseisaku-shien/shisetsu/koensports/041.html"
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/児童遊園"
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/名称","福島市児童公園"
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/経度分",28
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/経度秒",47
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/緯度分",45
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/緯度度",37
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/緯度秒",37.4
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/運営者","福島市"
"http://ja.dbpedia.org/resource/福島市児童公園","http://ja.dbpedia.org/property/都市","福島県福島市桜木町7番36号"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/visitorsPerYear",263158
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/abstract","福島市児童公園（ふくしましじどうこうえん）は、福島県福島市桜木町にある児童遊園である。"
"http://ja.dbpedia.org/resource/福島市児童公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福島市児童公園"
"http://ja.dbpedia.org/resource/福島市児童公園","http://dbpedia.org/ontology/wikiPageLength",2372
"http://ja.dbpedia.org/resource/福島市児童公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福島市児童公園?oldid=66216030&ns=0"
"http://ja.dbpedia.org/resource/福島市立福島第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市児童公園"
"http://ja.dbpedia.org/resource/福島市道30号曾根田三本木線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市児童公園"
"http://wikidata.dbpedia.org/resource/Q48750496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福島市児童公園"
"http://ja.wikipedia.org/wiki/福島市児童公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福島市児童公園"
