"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11591622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福井県道212号寺武生線"
"http://ja.dbpedia.org/resource/スポーツ公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道212号寺武生線"
"http://ja.dbpedia.org/resource/丹南広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道212号寺武生線"
"http://ja.dbpedia.org/resource/府中大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道212号寺武生線"
"http://ja.dbpedia.org/resource/福井バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道212号寺武生線"
"http://ja.dbpedia.org/resource/福井県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道212号寺武生線"
"http://ja.dbpedia.org/resource/福井県道104号鯖江織田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道212号寺武生線"
"http://ja.dbpedia.org/resource/福井県道184号別所朝日線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道212号寺武生線"
"http://ja.dbpedia.org/resource/福井県道187号寺朝日線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道212号寺武生線"
"http://ja.dbpedia.org/resource/福井県道212号寺武生線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/福井県道212号寺武生線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/福井県道212号寺武生線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/福井県道212号寺武生線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/福井県道212号寺武生線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
