"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/O","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーボル"
"http://wikidata.dbpedia.org/resource/Q139024","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザーボル"
"http://ja.dbpedia.org/resource/1989年アリアナ・アフガン航空An-26不時着事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーボル"
"http://ja.dbpedia.org/resource/イランの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーボル"
"http://ja.dbpedia.org/resource/イランの郡の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーボル"
"http://ja.dbpedia.org/resource/イランの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーボル"
"http://ja.dbpedia.org/resource/カスピアン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーボル"
"http://ja.dbpedia.org/resource/ザーボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/ザーボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ザーボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ザーボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/ザーボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/ザーボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ザーボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ザーボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ザーボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ザーボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ザーボル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ザーボル","http://www.w3.org/2000/01/rdf-schema#label","ザーボル"
"http://ja.dbpedia.org/resource/ザーボル","http://www.w3.org/2000/01/rdf-schema#comment","ザーボル（ペルシア語: زابل‎、英語: Zâbol or Zābul ）は、イランのスィースターン・バルーチェスターン州にある都市で、ザーボル郡の郡都である。ザーボルはアフガニスタンとの国境にある。1920年代後半まで「シスタン」と呼ばれていたが、レザー・パフラヴィー皇帝によってザーボルに改名された。[3] 2006年の国勢調査では、その人口は27,867家族で130,642人であった。 ザーボルはハームーン湖（Hamun Lake）の近くにあり、この地域はヘルマンド川が潤している。ハームーン湖は季節限定の湖で、乾燥していることがよくある。ザーボルの人々は主に、ペルシャ語の変種を話すペルシャ人であり、アフガニスタンのペルシャ語としても知られるダリー語に非常によく似た「シスタニ」または「セイスタニ」として知られている。 市内には、市内最大の大学であるザーボル大学（Zabol University）、またザーボル医科学大学（Zabol Medical Science University）がある。ザーボルには地方空港のザーボル空港もある。"
