"subject","predicate","object"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンなキッス"
"http://ja.dbpedia.org/resource/まんが4コマぱれっと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンなキッス"
"http://ja.dbpedia.org/resource/パンなキッス","http://www.w3.org/2000/01/rdf-schema#label","パンなキッス"
"http://ja.dbpedia.org/resource/パンなキッス","http://www.w3.org/2000/01/rdf-schema#comment","『パンなキッス』は、による日本の4コマ漫画作品。月刊4コマ漫画雑誌『まんが4コマKINGSぱれっと』VOL.3から2010年8月号まで掲載された。「地域密着商店街系ラブコメ」4コマ漫画。"
"http://ja.dbpedia.org/resource/パンなキッス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/パンなキッス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンを題材とした漫画作品"
"http://ja.dbpedia.org/resource/パンなキッス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/パンなキッス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:まんが4コマぱれっと"
"http://ja.dbpedia.org/resource/パンなキッス","http://dbpedia.org/ontology/wikiPageID",1507844
"http://ja.dbpedia.org/resource/パンなキッス","http://dbpedia.org/ontology/wikiPageRevisionID",74223502
"http://ja.dbpedia.org/resource/パンなキッス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/パンなキッス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバイト"
"http://ja.dbpedia.org/resource/パンなキッス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商店街"
"http://ja.dbpedia.org/resource/パンなキッス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学生"
"http://ja.dbpedia.org/resource/パンなキッス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:まんが4コマぱれっと"
