"subject","predicate","object"
"http://ja.dbpedia.org/resource/武部英治","http://www.w3.org/2000/01/rdf-schema#label","武部英治"
"http://ja.dbpedia.org/resource/武部英治","http://www.w3.org/2000/01/rdf-schema#comment","武部 英治（たけべ えいじ、1902年（明治35年）11月2日 - 1973年（昭和48年）12月7日）は、昭和期の鉄道官僚、政治家。衆議院議員。"
"http://ja.dbpedia.org/resource/武部英治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/武部英治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道官僚"
"http://ja.dbpedia.org/resource/武部英治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾総督府の人物"
"http://ja.dbpedia.org/resource/武部英治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年没"
"http://ja.dbpedia.org/resource/武部英治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/武部英治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の引揚者"
"http://ja.dbpedia.org/resource/武部英治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県選出の衆議院議員"
"http://ja.dbpedia.org/resource/武部英治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の衆議院議員"
"http://ja.dbpedia.org/resource/武部英治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/武部英治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/武部英治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:改進党の衆議院議員"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageID",4267798
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageRevisionID",89032296
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四高等学校_(旧制)"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松市"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改進党"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第25回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県選出の衆議院議員"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸省"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ホテル協会"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松町_(石川県)"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道官僚"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸通信省_(日本)"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終戦の日"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の引揚者"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦後の衆議院議員"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等文官試験"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:改進党の衆議院議員"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JTBグループの人物"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能美郡"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年没"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助役_(鉄道)"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本交通公社_(公益財団法人)"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府交通局"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾総督府の人物"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大臣官房"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋駅"
"http://ja.dbpedia.org/resource/武部英治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/武部英治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧石川1区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/武部英治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/武部英治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/武部英治"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/abstract","武部 英治（たけべ えいじ、1902年（明治35年）11月2日 - 1973年（昭和48年）12月7日）は、昭和期の鉄道官僚、政治家。衆議院議員。"
"http://ja.dbpedia.org/resource/武部英治","http://dbpedia.org/ontology/wikiPageLength",1619
"http://ja.dbpedia.org/resource/武部英治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/武部英治?oldid=89032296&ns=0"
"http://ja.dbpedia.org/resource/石川県第1区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武部英治"
"http://ja.dbpedia.org/resource/第25回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武部英治"
"http://ja.dbpedia.org/resource/第26回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武部英治"
"http://wikidata.dbpedia.org/resource/Q104587959","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武部英治"
"http://ja.wikipedia.org/wiki/武部英治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/武部英治"
