"subject","predicate","object"
"http://ja.dbpedia.org/resource/人工妊娠中絶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトトレキセート"
"http://ja.dbpedia.org/resource/免疫抑制剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトトレキセート"
"http://ja.dbpedia.org/resource/免疫系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトトレキセート"
"http://ja.dbpedia.org/resource/化学療法_(悪性腫瘍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトトレキセート"
"http://ja.dbpedia.org/resource/WHO必須医薬品モデル・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトトレキセート"
"http://ja.dbpedia.org/resource/エタネルセプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトトレキセート"
"http://ja.dbpedia.org/resource/メトトレキセート","http://www.w3.org/2000/01/rdf-schema#label","メトトレキセート"
"http://ja.dbpedia.org/resource/メトトレキセート","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q2jc"
"http://ja.dbpedia.org/resource/メトトレキセート","http://dbpedia.org/ontology/wikiPageID",2286553
"http://ja.dbpedia.org/resource/メトトレキセート","http://dbpedia.org/ontology/wikiPageRevisionID",36118167
"http://ja.dbpedia.org/resource/メトトレキセート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトトレキサート"
"http://ja.dbpedia.org/resource/メトトレキセート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メトトレキサート"
"http://ja.dbpedia.org/resource/メトトレキセート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メトトレキセート"
"http://ja.dbpedia.org/resource/メトトレキセート","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/メトトレキセート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メトトレキセート?oldid=36118167&ns=0"
"http://ja.wikipedia.org/wiki/メトトレキセート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メトトレキセート"
