"subject","predicate","object"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://www.w3.org/2000/01/rdf-schema#label","メキシカーナ航空801便墜落事故"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://www.w3.org/2000/01/rdf-schema#comment","メキシカーナ航空801便墜落事故は、1969年9月21日にメキシコシティで発生した航空事故である。シカゴ・オヘア国際空港からベニート・フアレス国際空港へ向かっていたメキシカーナ航空801便（ボーイング727-64）が着陸時に滑走路の手前に墜落し、乗員乗客118人中27人が死亡した。"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の航空事故"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年の航空事故"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコシティの交通"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコシティの歴史"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年のメキシコ"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコで発生した航空事故"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年9月"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーイング727による航空事故"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageID",4461579
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageRevisionID",85857630
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング727"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年のメキシコ"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年の航空事故"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の航空事故"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシカーナ航空940便墜落事故"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ・シティ国際空港"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・オヘア国際空港"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコシティの交通"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコシティの歴史"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックボックス_(航空)"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボーイング727による航空事故"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシカーナ航空"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコで発生した航空事故"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計器着陸装置"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年9月"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Aircraft_occurrence"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1969年の航空事故一覧"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX"
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.1686
"http://ja.dbpedia.org/resource/メキシカーナ航空801便墜落事故","http://www.georss.org/georss/point","19.16861111111111 -101.89972222222222"
