"subject","predicate","object"
"http://ja.dbpedia.org/resource/大和田正吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原村_(福井県)"
"http://ja.dbpedia.org/resource/敦賀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原村_(福井県)"
"http://ja.dbpedia.org/resource/敦賀市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原村_(福井県)"
"http://ja.dbpedia.org/resource/敦賀町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原村_(福井県)"
"http://ja.dbpedia.org/resource/敦賀郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原村_(福井県)"
"http://ja.dbpedia.org/resource/旧敦賀郡連合町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原村_(福井県)"
"http://ja.dbpedia.org/resource/松原村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原村_(福井県)"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://www.w3.org/2000/01/rdf-schema#label","松原村 (福井県)"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://www.w3.org/2000/01/rdf-schema#comment","松原村（まつばらむら）は福井県敦賀郡にあった村。現在の敦賀市の北西部にあたる。"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:敦賀郡"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:敦賀市域の廃止市町村"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageID",2839133
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageRevisionID",84541405
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中郷村_(福井県)"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三方郡"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀町"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気比松原"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀湾"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田銀行"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木毅"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農家"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木孝一_(政治家)"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東村_(福井県)"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:敦賀市域の廃止市町村"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:敦賀郡"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田正吉"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粟野村_(福井県)"
"http://ja.dbpedia.org/resource/松原村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年廃止の日本の市町村"
