"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/1980年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/E&Mプランニングセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれゴンベ"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://www.w3.org/2000/01/rdf-schema#label","がんばれゴンベ"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://www.w3.org/2000/01/rdf-schema#comment","『がんばれゴンベ』は、園山俊二の作によるギャグ漫画。作者のデビュー作であり1958年7月1日から1992年7月8日までと、作者が入院するまで『毎日小学生新聞』に連載された。また、それを原作としたテレビアニメは、1980年4月14日から同年9月30日まで東京12チャンネル（現：テレビ東京）にて放送された（全63回／全77話。当初は帯番組で1回1話、その後週1回となり1回2話となる）。また同年5月5日には過去放送した作品の中から、何本かをまとめて再放送する『がんばれゴンベ大行進』を同局の12:00 - 12:50（JST。通常は海外ドラマの再放送枠）で放送した。 1977年に第6回日本漫画家協会賞特別賞を受賞。"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京系アニメ"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サルを主人公にした物語"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_か"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のテレビアニメ"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞漫画"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絶筆作品の漫画"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山本正之の楽曲"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日新聞社"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年の漫画"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_か"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年の楽曲"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageID",846586
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageRevisionID",92300522
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井敏郎"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年の楽曲"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京系アニメ"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛と誠"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくら野球探偵団"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園山俊二"
"http://ja.dbpedia.org/resource/がんばれゴンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_か"
